"owner","station","latitude","longitude","observationDate","verticalPosition","n","uom","characteristics","remarks","qc"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1032",30.41861,-88.13833,"2006-03-15T16:50:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1033",30.43694,-88.125,"2006-03-15T16:35:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1991-03-05T17:56:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1991-05-02T16:35:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1991-05-30T17:11:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1991-06-28T16:34:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1991-07-30T17:34:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1991-09-05T15:30:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1991-09-26T16:40:00Z",0,0.04,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1991-10-30T17:05:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1992-02-11T18:15:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1992-03-19T17:36:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1992-04-16T16:40:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1992-07-07T17:08:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1992-12-03T17:35:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1993-02-04T19:35:00Z",0,0.07,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1062",30.27861,-87.7,"1993-04-29T18:42:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1063",30.2793,-87.687,"2004-04-22T16:15:00Z",0,0.03,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1063",30.2793,-87.687,"2004-06-22T16:25:00Z",0,0.01,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1063",30.2793,-87.687,"2004-07-22T15:15:00Z",0,0.02,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1063",30.2793,-87.687,"2004-08-18T15:45:00Z",0,0.02,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1063",30.2793,-87.687,"2004-10-05T15:15:00Z",0,0.04,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1063",30.2793,-87.687,"2004-10-14T15:00:00Z",0,0,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1063",30.2793,-87.687,"2005-03-11T18:20:00Z",0,0.18,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1063",30.2793,-87.687,"2005-04-05T15:45:00Z",0,0.09,"mg/l as N","Ammonia","Total","2"
"ALABAMA DEPT. OF ENVIRONMENTAL MANAGEMENT - WATER QUALITY DATA","21AWIC-1063",30.2793,-87.687,"2005-06-21T15:10:00Z",0,0,"mg/l as N","Ammonia","Total","2"
